Rank,Player,Army,Total,Battle Total,Sports Total,Comp Total,Pres Total,Sports,Comp,Paint,Army Comp,Unit Comp,Pres
1,Tom Mawdsley,,207,205,2,0,0,0,0,0,0,0,0
2,Christian Cummings,Warriors of Chaos,176,176,0,0,0,0,0,0,0,0,0
3,Adam Turner,,157,137,10,0,10,0,0,0,0,0,0
4,Craig Johnson,Tomb Kings,147,147,0,0,0,0,0,0,0,0,0
5,Justin Read,,147,142,0,0,5,0,0,0,0,0,0
6,Bob,Lizardmen,134,132,2,0,0,0,0,0,0,0,0
7,Jamie Perkins,,131,131,0,0,0,0,0,0,0,0,0
8,Matt Howley,,125,122,2,0,1,0,0,0,0,0,0
9,Mark Wildman,,122,116,5,0,1,0,0,0,0,0,0
10,Adam Wilson,Wood Elves,119,117,2,0,0,0,0,0,0,0,0
11,James Knight,,118,117,0,0,1,0,0,0,0,0,0
12,Richard Hogan,Orcs and Goblins,112,108,2,0,2,0,0,0,0,0,0
13,Peter Carroll,Skaven,110,108,2,0,0,0,0,0,0,0,0
14,Neil Ferguson,Empire,97,97,0,0,0,0,0,0,0,0,0
15,Nige Chorlton,,93,93,0,0,0,0,0,0,0,0,0
16,Ross O'Brien,,88,88,0,0,0,0,0,0,0,0,0
17,Simon Jenkins,Vampire Counts,87,87,0,0,0,0,0,0,0,0,0
18,Jonathan Gardiner,Beastmen,86,84,2,0,0,0,0,0,0,0,0
19,Mark Borland,,86,83,2,0,1,0,0,0,0,0,0
20,Richard Howkins,,85,83,2,0,0,0,0,0,0,0,0
21,Michael Findlow,,84,83,0,0,1,0,0,0,0,0,0
22,Connor Findlow,,74,74,0,0,0,0,0,0,0,0,0
23,Robyn Morgan,,67,64,2,0,1,0,0,0,0,0,0
24,Tim Bull,,61,59,0,0,2,0,0,0,0,0,0
25,Joe Clifford,,54,49,5,0,0,0,0,0,0,0,0
26,Andrew Berry,Orcs and Goblins,16,11,5,0,0,0,0,0,0,0,0
